W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,-$253.34
SERVICE & CONSTRUCTION MOBILE LTEE,,,1820 MARTENOT PLACE,LAVAL,QC,H7L 5B5,CANADA,"-$1,010.20"
GENIER BROS TRUCKING LIMITED,,,260 GENIER RD PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,"-$5,688.27"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,-$331.54
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,SHUNIAH FOREST PRODUCTS,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,-$116.46
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,WOODLANDS DEPARTMENT,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"-$2,810.39"
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,KENOGAMI LAKE LUMBER,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,"$4,412.66"
1934106 ONTARIO INC.,MUSKOKA LAKES CONTRACTING,MUSKOKA LAKES CONTRACTING,1210 FALKENBURG RD,BRACEBRIDGE,ON,P1L 1X4,CANADA,"-$1,519.89"
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,BOIS A LACHANCE LUMBER,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,"$31,221.15"
JORDYN DEVELOPMENTS CORPORATION,JORDYN DEVELOPMENTS,JORDYN DEVELOPMENTS,135 DEWBOURNE AVE,YORK,ON,M6C 1Y6,CANADA,"-$6,249.56"
FINNBILT GENERAL CONTRACTING LIMITED,,,3785 LINE 29 RR 2,STRATFORD,ON,N5A 6S3,CANADA,"-$4,362.31"
M.G. HOMES LIMITED,,,5400 YONGE ST 2ND FLOOR,NORTH YORK,ON,M2N 5R5,CANADA,"-$7,251.10"
NEW CANADIAN DRAIN AND PLUMBING LTD.,,,184 SAINT HELENS AVE,TORONTO,ON,M6H 4A1,CANADA,"$14,923.88"
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,-$716.36
A J F FORMING LTD,,,1165 A ST. CLAIR AVE WEST SUITE 301,TORONTO,ON,M6E 1B2,CANADA,"-$17,258.28"
BARRIE CRANE RENTAL LTD.,OTTAWA CRANE RENTAL,OTTAWA CRANE RENTAL,37 BENTLEY AVE,OTTAWA,ON,K2E 6T7,CANADA,"-$6,424.78"
1313779 ONTARIO INC.,BOREAL CONSTRUCTION,BOREAL CONSTRUCTION,7921 COUNTY ROAD HIGHWAY 17,ROCKLAND,ON,K4K 1K7,CANADA,"-$5,629.08"
LUSITANIA CONCRETE FORMING INC,,,75 AINSLEY ST NORTH,CAMBRIDGE,ON,N1R 3J7,CANADA,"-$13,720.00"
LIFE DRYWALL SYSTEMS LTD.,,,300-345 STEELES AVE E,MILTON,ON,L9T 3G6,CANADA,"-$8,512.41"
1088558 ONTARIO INC,CHANDLER HOMES,CHANDLER HOMES,1157 SALEM RD RR 2,LITTLE BRITAIN,ON,K0M 2C0,CANADA,"$2,480.26"
3721078 CANADA INC,MOUNTAIN GRANITE,MOUNTAIN GRANITE,425 RUE GALIPEAU,THURSO,QC,J0X 3B0,CANADA,-$484.13
2024162 ONTARIO LTD.,BARR HOMES,BARR HOMES,156 DUFF ST,KINGSTON,ON,K7K 2L5,CANADA,"-$1,815.90"
HAMILTON PAVING INC.,,,5330 TYNESIDE ROAD,MOUNT HOPE,ON,L0R 1W0,CANADA,"-$1,545.28"
HERMAN MILLER CANADA INC,,,200-462 WELLINGTON ST W,TORONTO,ON,M5V 1E3,CANADA,"-$6,677.75"
2026380 ONTARIO LIMITED,ABLE CONCRETE,ABLE CONCRETE,28 WOLFE'S CRT,KITCHENER,ON,N2B 2Z1,CANADA,"-$8,771.99"
T. MCMURRAY & SONS CONSTRUCTION INC.,MCMURRAY CONSTRUCTION,MCMURRAY CONSTRUCTION,2075 118 HWY WEST,BRACEBRIDGE,ON,P1L 1W8,CANADA,"-$3,959.50"
AMOS ROOFING INC.,,,30 ROBERTA ST,ELMIRA,ON,N3B 3N8,CANADA,-$822.67
DBP SYSTEMS INC.,,,12-835 WESTNEY RD S,AJAX,ON,L1S 3M4,CANADA,"-$1,449.96"
PENINSULA FLOORING LTD.,,,13 HENEGAN RD,VIRGIL,ON,L0S 1T0,CANADA,"-$1,615.59"
GILLETT ROOFING INC.,,,1916 SETTERINGTON RR 2,KINGSVILLE,ON,N9Y 2E5,CANADA,"-$15,768.93"
SOO MILL & LUMBER COMPANY LIMITED,,,539 GREAT NORTHERN ROAD,SAULT STE MARIE,ON,P6B 5A1,CANADA,"-$2,155.57"
JELD-WEN OF CANADA LTD,JELD-WEN WINDOWS & DOORS UNITED WINDOW DIVISION,JELD-WEN WINDOWS & DOORS UNITED WINDOW DIVISION,485 WATT ST,WINNIPEG,MB,R2K 2R9,CANADA,"-$22,591.64"
ROYAL HOMES LIMITED,,,PO BOX 370,WINGHAM,ON,N0G 2W0,CANADA,"$29,645.59"
BARMAC GARAGE DOOR MANUFACTURING LIMITED,,,60 TALMAN CRT,CONCORD,ON,L4K 4L5,CANADA,-$347.81
HEALEY'S GLASS LIMITED,,,7 ABEL ST,SMITHS FALLS,ON,K7A 4L9,CANADA,"-$1,270.58"
TANGENT BUILDING SYSTEMS INC,,,7-65 BENTLEY AVE,NEPEAN,ON,K2E 8B4,CANADA,"$2,938.37"
EVANS LUMBER AND BUILDERS SUPPLY LIMITED,,,PO BOX 444,PARRY SOUND,ON,P2A 2X5,CANADA,-$86.09
TROY'S HEATING AND COOLING LTD.,,,220 RIDOUT ST PO BOX 459,WALKERTON,ON,N0G 2V0,CANADA,"$1,842.43"
1550816 ONTARIO INC,FCI,FCI,920 BELFAST RD SUITE 101,OTTAWA,ON,K1G 0Z6,CANADA,"-$10,130.56"
HUTTON BIELMANN DESIGN INC,,,1164 GAINSBOROUGH RD,LONDON,ON,N6H 5N1,CANADA,-$124.75
DOWNSVIEW WOODWORKING LIMITED,,,2635 RENA RD,MISSISSAUGA,ON,L4T 1G6,CANADA,-$252.20
KRAEMER WOODCRAFT LIMITED,,,11 HENRY ST PO BOX 510,ST JACOBS,ON,N0B 2N0,CANADA,-$157.36
PREMIUM DOCK & MARINE SYSTEMS LTD.,,,3 MILLER ST,PARRY SOUND,ON,P2A 1S7,CANADA,"$5,855.14"
NORMAC KITCHENS LIMITED,,,59 GLEN CAMERON RD,THORNHILL,ON,L3T 1N8,CANADA,"-$18,299.79"
ANTHONY'S EXCAVATING CENTRAL INC.,,,5982 ELCHO RD,WELLANDPORT,ON,L0R 2J0,CANADA,"-$9,967.14"
NORTH-WEST SPRINKLERS LTD,,,1-80 BASS PRO MILLS DR,CONCORD,ON,L4K 5W9,CANADA,"$8,026.84"
LAURYSEN KITCHENS LTD,,,PO BOX 1235 STN MAIN,STITTSVILLE,ON,K2S 1B3,CANADA,"-$1,284.29"
W.C. MEEK DESIGN AND CONSTRUCTION LTD.,,,12-127 MANVILLE RD,SCARBOROUGH,ON,M1L 4J7,CANADA,"-$3,559.02"
2175193 ONTARIO INC,D & D POOLS & SPAS,D & D POOLS & SPAS,78 FIRST ST,ORANGEVILLE,ON,L9W 2E4,CANADA,"-$2,100.14"
THE SANDERSON-HAROLD COMPANY LIMITED,PARIS KITCHENS,PARIS KITCHENS,2-245 WEST BEAVER CREEK,RICHMOND HILL,ON,L4B 1L1,CANADA,"-$5,528.91"
FRENDEL KITCHENS LIMITED,,,1350 SHAWSON DR,MISSISSAUGA,ON,L4W 1C5,CANADA,-$847.06
DURHAM PRECISION CABINETS LIMITED,,,159 BASE LINE RD E,BOWMANVILLE,ON,L1C 3L4,CANADA,-$250.35
SARNIA CABINETS LIMITED,,,1321 PLANK RD,SARNIA,ON,N7T 7H3,CANADA,"-$1,941.62"
HENDERSON RECREATION EQUIPMENT LIMITED,,,PO BOX 68,SIMCOE,ON,N3Y 4K8,CANADA,-$18.84
D AND J MANUFACTURING CO. LIMITED,,,140 THE EAST MALL,ETOBICOKE,ON,M8Z 5V5,CANADA,$6.46
JOE'S WOODCRAFT OF WINDSOR LIMITED,,,5041 URE ST,OLDCASTLE,ON,N0R 1L0,CANADA,-$163.26
NATIONAL AIR SYSTEMS INC.,,,10 FARNBORO RD,ETOBICOKE,ON,M9W 0A1,CANADA,"$8,462.87"
GEORGE DOWNING ESTATE DRILLING LIMITED,,,410 RUE PRINCIPALE,GRENVILLE-SUR-LA-ROUGE,QC,J0V 1B0,CANADA,"-$3,448.83"
GFL INFRASTRUCTURE GROUP INC.,AMALAG # 2,AMALAG # 2,500-100 NEW PARK PL,CONCORD,ON,L4K 0H9,CANADA,$0.00
KUKA FLEXIBLE PRODUCTION SYSTEMS CORPORATION,,,6600 CENTER DR,STERLING HEIGHTS,MI,48312,USA,"-$1,442.25"
A D BRICKLAYERS LTD.,,,1238 DUNDAS ST WEST,TORONTO,ON,M6J 1X5,CANADA,"-$16,283.21"
COZZA BROS. EXCAVATING LTD.,,,960 BROCK RD SOUTH UNIT 1,PICKERING,ON,L1W 2A1,CANADA,"-$3,284.64"
NEILCORP GENERAL CONTRACTING LTD,NEILCORP HOMES,NEILCORP HOMES,PO BOX 1510,ALMONTE,ON,K0A 1A0,CANADA,"-$7,363.86"
W. G. JACKETT AND SONS CONSTRUCTION LIMITED,,,GD,FENELON FALLS,ON,K0M 1N0,CANADA,"$7,212.84"
DAVE SCOTT HAULAGE & EXCAVATING LIMITED,,,25 QUINTE ST,TRENTON,ON,K8V 3S7,CANADA,-$888.67
NORMAN CAMPBELL CONSTRUCTION LIMITED,,,1513 CONCESSION 2 RR 3,TIVERTON,ON,N0G 2T0,CANADA,-$22.83
ROBINSON HAULAGE INC,ROBINSON HAULAGE,ROBINSON HAULAGE,1216 A SPARROW LAKE RTE D,KILWORTHY,ON,P0E 1G0,CANADA,"-$10,804.75"
WENDELL FARQUHAR TRUCKINGLIMITED,,,HWY 108 NORTH,ELLIOT LAKE,ON,P5A 2T1,CANADA,-$370.78
ALVIN CALDWELL SAND & GRAVEL LTD,,,PO BOX 502,NEW LISKEARD,ON,P0J 1P0,CANADA,"-$2,617.86"
FOWLER CONSTRUCTION COMPANY LIMITED,,,1206 ROSEWARNE DR. PO BOX 630,BRACEBRIDGE,ON,P1L 1T9,CANADA,"-$89,038.36"
CRH CANADA GROUP INC.,DUFFERIN CONSTRUCTION COMPANY 2,DUFFERIN CONSTRUCTION COMPANY 2,"51 PARKROAD LOWER LEVEL, PO BOX 297",SIMCOE,ON,N3Y 4L1,CANADA,"-$12,555.70"
DIG'N DIRT LTD.,,,3621 MORELAND DIXON RD,INVERARY,ON,K0H 1X0,CANADA,"-$11,964.08"
GARRY LOXTON,GRAND ENTERPRISES,GRAND ENTERPRISES,PO BOX 33016 RPO LAKEVIEW,WINDSOR,ON,N8Y 0A2,CANADA,"$4,493.11"
CONI MARBLE MANUFACTURING INC.,,,PO BOX 40,THORNDALE,ON,N0M 2P0,CANADA,-$822.02
CONCRETE FLOOR TEK INC.,,,5 LORING DR,BOLTON,ON,L7E 1Y1,CANADA,"$12,739.89"
RIDGEVIEW HOMES INC,,,A-334 MANITOU DR,KITCHENER,ON,N2C 1L3,CANADA,"-$3,786.31"
WATKINS CONSTRUCTION LTD,,,2023 VALLEY ST,MOOSE CREEK,ON,K0C 1W0,CANADA,"-$3,640.81"
AGC FLAT GLASS NORTH AMERICA LTD.,FABRICATED PRODUCTS DIVISION,FABRICATED PRODUCTS DIVISION,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"-$2,316.54"
SKY HIGH ROOFING & SHEET METAL INC.,VACAROOF ROOF VACUUMING SERVICES,VACAROOF ROOF VACUUMING SERVICES,20 GEORGE ST,BARRIE,ON,L4N 5N3,CANADA,"-$7,619.05"
AGC FLAT GLASS NORTH AMERICA LTD.,AFG GLASS CENTRE (HAMILTON),AFG GLASS CENTRE (HAMILTON),3 MCQUAID CRT,HOLLAND LANDING,ON,L9N 1E8,CANADA,$0.00
AGC FLAT GLASS NORTH AMERICA LTD.,KINGSTON GLASS CENTRE,KINGSTON GLASS CENTRE,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,$0.00
AGC FLAT GLASS NORTH AMERICA LTD.,PRIMARY GLASS,PRIMARY GLASS,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"-$4,779.54"
AGC FLAT GLASS NORTH AMERICA LTD.,THUNDER BAY GLASS CENTRE,THUNDER BAY GLASS CENTRE,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"-$11,503.76"
AGC FLAT GLASS NORTH AMERICA LTD.,AGC FLAT GLASS NORTH AMERICA,AGC FLAT GLASS NORTH AMERICA,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"-$57,535.51"
PERFECT GLASS & MIRROR LIMITED,,,4490 SHEPPARD AVE EAST UNIT 1,SCARBOROUGH,ON,M1S 4J9,CANADA,"-$5,272.69"
TILLSONBURG GLASS & MIRROR LIMITED,,,213 TILLSON AVE,TILLSONBURG,ON,N4G 3B3,CANADA,"$2,109.31"
EPWORTH GLASS LIMITED,UPPER CANADA GLASS AND MIRROR,UPPER CANADA GLASS AND MIRROR,13 & 14-1228 GORHAM ST,NEWMARKET,ON,L3Y 8Z1,CANADA,"-$1,176.45"
MANNERS GLASS SERVICES LIMITED,,,217 TORYORK DR,NORTH YORK,ON,M9L 1Y2,CANADA,"$4,528.71"
DWYER GLASS LTD.,,,1415 ROSEMOUNT AVE,CORNWALL,ON,K6J 3E5,CANADA,"-$1,843.81"
JAS 3 HEATING COOLING REFRIGERATION LTD,,,20 SEREDA RD,KITCHENER,ON,N2H 4X7,CANADA,"-$8,359.07"
AGMAR MANAGEMENT LIMITED,,,221 HANLAN RD UNIT 9,WOODBRIDGE,ON,L4L 3R7,CANADA,"-$1,061.08"
K A VANDERZWAAG CONSTRUCTION INC,,,24 TWIN CITY CROSSROADS,ROSSLYN,ON,P7K 0C6,CANADA,"-$1,635.88"
CAMPBELL MONUMENT COMPANY LIMITED,,,712 DUNDAS ST WEST,BELLEVILLE,ON,K8N 4Z2,CANADA,"-$1,184.13"
SANDERSON MONUMENT COMPANY LIMITED,,,PO BOX 2238 STN MAIN,ORILLIA,ON,L3V 6S1,CANADA,$742.86
MARTEL & FILS INC./MARTEL & SONS INC.,MARTEL,MARTEL,PO BOX 10,VANKLEEK HILL,ON,K0B 1R0,CANADA,-$411.95
CB MARBLE CRAFT LIMITED,,,17 AIRVIEW RD,ETOBICOKE,ON,M9W 4P1,CANADA,"$2,547.74"
DECAST LTD.,,,8807 SIMCOE ROAD 56,UTOPIA,ON,L0M 1T0,CANADA,"-$1,736.42"
GLASROCK PRODUCTS INC.,,,274 SOUTH SERVICE RD SUITE 268,STONEY CREEK,ON,L8E 2N9,CANADA,"-$45,159.70"
MACGREGOR CONCRETE PRODUCTS (BEACHBURG) LIMITED,,,PO BOX 142,BEACHBURG,ON,K0J 1C0,CANADA,-$56.07
PRESTRESSED SYSTEMS INCORPORATED,,,4955 WALKER RD,WINDSOR,ON,N9A 6J3,CANADA,-$668.80
TMS INTERNATIONAL CANADA LIMITED,,,1155 BUSINESS CENTER DR UNIT 200,HORSHAM,PA,19044-454,USA,"$9,283.64"
KEL-GOR LIMITED,,,PO BOX 2253 STN MAIN,SARNIA,ON,N7T 7L7,CANADA,"-$188,775.23"
1572969 ONTARIO INC.,CUSTOM WOODWORKS,CUSTOM WOODWORKS,PO BOX 776,KENORA,ON,P9N 4B5,CANADA,"-$3,488.13"
KGA CUSTOM KITCHENS LIMITED,,,590 STEEPROCK DR,TORONTO,ON,M3J 2X1,CANADA,-$179.15
WALTER'S INC.,,,1318 RYMAL RD EAST,HAMILTON,ON,L8W 3N1,CANADA,"-$40,891.39"
ASHGROVE WELDING LTD,,,12203 REGIONAL ROAD 25,ACTON,ON,L7J 2M1,CANADA,"-$10,022.52"
331265 ONTARIO LIMITED,G & P WELDING & IRON WORKS,G & P WELDING & IRON WORKS,1872 SEYMOUR ST,NORTH BAY,ON,P1A 0E2,CANADA,-$304.96
AFC HEATING LIMITED,,,2-247 CARRIER DR,ETOBICOKE,ON,M9W 5Y9,CANADA,"$14,964.38"
MARDAN INVESTMENTS INC.,,,865 COUNTY RD 42,ESSEX,ON,N8M 2X7,CANADA,-$329.96
THE YARMOUTH GROUP INC.,,,9462 TOWER RD,ST THOMAS,ON,N5P 3S7,CANADA,"-$12,119.24"
COASTAL STEEL CONSTRUCTION LIMITED,,,PO BOX 10520,THUNDER BAY,ON,P7B 6T9,CANADA,"$22,890.61"
C & A STEEL (1983) LTD.,,,1078 KELLY LAKE RD,SUDBURY,ON,P3E 5P4,CANADA,-$31.03
381572 ONTARIO LIMITED,T S MANUFACTURING CO,T S MANUFACTURING CO,2 FLEETWOOD RD,LINDSAY,ON,K9V 6H4,CANADA,"$1,186.88"
QUINAN CONSTRUCTION LIMITED,,,55 PROGRESS DR UNIT 1,ORILLIA,ON,L3V 0T7,CANADA,"-$15,293.01"
WATERLOO MANUFACTURING COMPANY LIMITED,,,505 DOTZERT CRT UNIT 1,WATERLOO,ON,N2L 6A7,CANADA,"-$5,614.14"
SOLETANCHE BACHY CANADA INC.,BERMINGHAMMER FOUNDATION EQUIPMENT,BERMINGHAMMER FOUNDATION EQUIPMENT,600 FERGUSON AVE NORTH,HAMILTON,ON,L8L 4Z9,CANADA,"-$37,424.22"
1579137 ONTARIO LTD,SMRS CONSTRUCTION,SMRS CONSTRUCTION,GD,DURHAM,ON,N0G 1R0,CANADA,"-$6,587.15"
HANDLING SPECIALTY MANUFACTURING LIMITED,,,PO BOX 98 STN MAIN,GRIMSBY,ON,L3M 4G1,CANADA,"$4,436.89"
SWISSLINE INDUSTRIES LIMITED,,,1240 ADVANCE RD,BURLINGTON,ON,L7M 1G6,CANADA,-$153.30
2170641 ONTARIO LIMITED,EVAN HUGHES EXCAVATING,EVAN HUGHES EXCAVATING,118 HWY 534,POWASSAN,ON,P0H 1Z0,CANADA,-$319.30
TREL OF SARNIA LTD,,,1165 CONFEDERATION ST,SARNIA,ON,N7S 3Y5,CANADA,-$248.97
GEORGE A WRIGHT & SON LIMITED,,,PO BOX 63,KINGSTON,ON,K7L 4V6,CANADA,-$99.86
PATTERSON'S CUSTOM CABINETRY LTD,,,75 HEMPSTEAD DR UNIT 3,HAMILTON,ON,L8W 2Y6,CANADA,-$61.58
BARRIE WELDING & MACHINE (1974) LIMITED,,,39 ANNE ST SOUTH,BARRIE,ON,L4N 2C7,CANADA,"$42,066.51"
RECTOR MACHINE WORKS LTD,,,190 SACKVILLE RD,SAULT STE MARIE,ON,P6B 4T6,CANADA,$0.00
VLADIMIR KONDRACHOV,,,169 CANYON HILL AVE,RICHMOND HILL,ON,L4C 0R3,CANADA,-$901.90
VALLEY SALES & EQUIPMENT (RENFREW) LID.,,,1588 HWY 60 RR 3,RENFREW,ON,K7V 3Z6,CANADA,-$180.63
DEMATIC LIMITED/DEMATIC LIMITEE,DEMATIC LIMITED,DEMATIC LIMITED,6750 CENTURY AVE SUITE 302,MISSISSAUGA,ON,L5N 2V8,CANADA,"$3,166.21"
ALEXMAN CONTRACTING INC,,,270 BARRIE ST,THORNTON,ON,L0L 2N0,CANADA,"-$20,264.46"
1519753 ONTARIO LIMITED,MULTI CONSTRUCTION SERVICES,MULTI CONSTRUCTION SERVICES,PO BOX 702,GORMLEY,ON,L0H 1G0,CANADA,"$3,832.27"
MEDALLION DEVELOPMENTS INC,,,970 LAWRENCE AVE WEST SUITE 304,NORTH YORK,ON,M6A 3B6,CANADA,"$3,654.51"
ALFA LAVAL INC.,,,101 MILNER AVE,SCARBOROUGH,ON,M1S 4S6,CANADA,"-$1,005.91"
HERITAGE ROOFING INC.,,,PO BOX 464,RUTHVEN,ON,N0P 2G0,CANADA,"$7,296.16"
OLYMPIA CABINETS K-W CORP.,,,652 COLBY DR,WATERLOO,ON,N2V 1A2,CANADA,$596.67
COLBEY CUSTOM FABRICATING CO. LIMITED,COLBEY CUSTOM FABRICATING CO,COLBEY CUSTOM FABRICATING CO,14 CUSHMAN RD,ST CATHARINES,ON,L2M 6S8,CANADA,-$60.23
ASHTON RIDGE HOMES WEST INC,,,7 EDINBURGH RD S,GUELPH,ON,N1H 5N8,CANADA,-$635.85
GRAND CONSTRUCTION 2003 LIMITED,GRAND CONSTRUCTION,GRAND CONSTRUCTION,930 BRANT ST,BURLINGTON,ON,L7R 4J1,CANADA,"-$1,456.00"
7688342 CANADA INC,OTTAWA INTERLOCK,OTTAWA INTERLOCK,26 MIRA COURT,RICHMOND,ON,K0A 2Z0,CANADA,"-$1,401.72"
TOR-BEL GROUP INC,,,478 CHAMPAGNE DR,NORTH YORK,ON,M3J 2T9,CANADA,"-$2,792.45"
LAKE DALRYMPLE CONTRACTING LTD,,,8 GRAHAM LANE RR 1,SEBRIGHT,ON,L0K 1W0,CANADA,"$5,004.45"
TORMAC MECHANICAL CONTRACTORS LTD.,,,34-3150 RIDGEWAY DR,MISSISSAUGA,ON,L5L 5R5,CANADA,"-$12,924.59"
THE GRAFF COMPANY ULC,,,3210 AMERICAN DR,MISSISSAUGA,ON,L4V 1B3,CANADA,"-$35,761.08"
VAC AERO INTERNATIONAL INC.,,,1371 SPEERS RD,OAKVILLE,ON,L6L 2X5,CANADA,$498.47
MULTANI CUSTOM HOMES LTD.,,,111 SHERWOOD DRIVE UNIT 38,BRANTFORD,ON,N3T 6J9,CANADA,"$4,495.15"
PRISTINE HOMES INC,,,242 APPLEWOOD CRES UNIT 2,CONCORD,ON,L4K 4E5,CANADA,"$4,681.69"
M & P TOOL PRODUCTS INC,SPACE AID MANUFACTURING,SPACE AID MANUFACTURING,43 REGAN RD,BRAMPTON,ON,L7A 1B2,CANADA,"-$4,265.81"
GAC MASONRY INC.,G A C MASONRY,G A C MASONRY,1176 ALBERTON RD SOUTH RR 1,JERSEYVILLE,ON,L0R 1R0,CANADA,"-$2,499.24"
HUSKY INJECTION MOLDING SYSTEMS LTD,HEAD OFFICE,HEAD OFFICE,500 QUEEN ST S,BOLTON,ON,L7E 5S5,CANADA,"-$19,225.99"
WOODBECKER INC,,,21 MANSION AVE,SCARBOROUGH,ON,M1L 1A5,CANADA,"$10,054.76"
1641378 ONTARIO INC.,DO ALL MAINTENANCE,DO ALL MAINTENANCE,6814 HIGHWAY 101 EAST,PORCUPINE,ON,P0N 1C0,CANADA,"$25,166.35"
MECANIQUE CNC (2002) INC,,,1470 RUE GRAHAM-BELL,BOUCHERVILLE,QC,J4B 6H5,CANADA,"-$2,908.05"
PURE INGENUITY INC.,,,665 DEVELOPMENT DR,KINGSTON,ON,K7M 4W6,CANADA,-$175.14
H. V. S. STEEL PRODUCTS LIMITED,CENTRAL STEEL WORKS DIVISION,CENTRAL STEEL WORKS DIVISION,PO BOX 644 STN MAIN,PETERBOROUGH,ON,K9J 6Z8,CANADA,-$420.52
BLACK CREEK METAL INC.,,,2991 TOWNLINE RD.,STEVENSVILLE,ON,L0S 1S0,CANADA,"$3,783.45"
EAGLE STEEL INC,,,1870 GAGE CRT,MISSISSAUGA,ON,L5S 1S1,CANADA,"-$2,164.75"
THE WIRE MESH BELT COMPANY OF CANADA LIMITED,,,170 SUMMERLEA RD,BRAMPTON,ON,L6T 4X3,CANADA,$303.34
ROMA FENCE LTD,,,10 HOLLAND DR,BOLTON,ON,L7E 1G6,CANADA,"-$17,586.52"
HIGHWAY CLEARING & GUARDRAIL FENCING LIMITED,,,50444 PHILLIPS RD,WAINFLEET,ON,L0S 1V0,CANADA,"-$1,230.46"
1555654 ONTARIO INC.,,,2985 DREW RD UNIT 211,MISSISSAUGA,ON,L4T 0A4,CANADA,$886.69
304228 ONTARIO LIMITED,SIMCOE FENCE COMPANY,SIMCOE FENCE COMPANY,PO BOX 3001,ELMVALE,ON,L0L 1P0,CANADA,"-$2,106.38"
SHINERS FENCING AND CONTRACTING LTD,,,482 ONTARIO ST,NEWMARKET,ON,L3Y 2K7,CANADA,"$1,579.25"
926643 ONTARIO LIMITED,DOUG KELLY EXCAVATING,DOUG KELLY EXCAVATING,7779 COUNTY ROAD 45 RR 4,ROSENEATH,ON,K0K 2X0,CANADA,"-$2,479.30"
ROYAL FENCE LIMITED,,,"GD, BOX 121",DORCHESTER,ON,N0L 1G0,CANADA,"$6,790.54"
