"Rate Group
","Description
","2018 Premium Rate 
($)","2017 Premium Rate
($)",Percent Change
496,Concrete Products,4.64,5.02,-7.60%
497,Ready-Mix Concrete,3.97,3.93,1.00%
501,Non-Metallic Mineral Products,3.02,3,0.70%
502,Glass Products,3.07,3.05,0.70%
507,Petroleum And Coal Products,1.22,1.17,4.30%
512,"Resins, Paint, Ink And Adhesives",1.83,1.75,4.60%
514,Pharmaceuticals And Medicines,0.89,0.96,-7.30%
517,Soap And Toiletries,1.34,1.45,-7.60%
524,Chemical Industries,2.05,1.96,4.60%
529,Jewellery And Instruments,1.04,1.02,2.00%
533,Signs And Displays,2.55,2.75,-7.30%
538,Sporting Goods And Toys,4.07,4.17,-2.40%
542,Other Manufactured Products,2.18,2.08,4.80%
551,Air Transport Industries,2.16,2.09,3.30%
553,Air Transport Services,2,1.91,4.70%
560,Warehousing,2.73,2.95,-7.50%
570,General Trucking,6.97,6.72,3.70%
577,Courier Services,3.14,3.02,4.00%
580,Miscellaneous Transport Industries,5.24,5.11,2.50%
584,School Buses,2.81,3.04,-7.60%
590,Ambulance Services,7.09,6.76,4.90%
604,"Food, Sales",2.27,2.34,-3.00%
606,Grocery And Convenience Stores,2.04,2.09,-2.40%
607,Specialty Food Stores,2.97,3.21,-7.50%
608,Beer Stores,3.32,3.59,-7.50%
612,"Agricultural Products, Sales",2.4,2.29,4.80%
630,Vehicle Services And Repairs,3.71,3.54,4.80%
633,"Petroleum Products, Sales",2.56,2.44,4.90%
636,Other Sales,1.23,1.32,-6.80%
638,Pharmacies,0.61,0.65,-6.20%
641,Clothing Stores,1.27,1.37,-7.30%
657,Automobile And Truck Dealers,0.85,0.81,4.90%
668,"Computer, Electronic And Electrical Equipment, Sales",0.43,0.45,-4.40%
670,"Machinery And Other Vehicles, Sales",1.92,1.83,4.90%
681,Lumber And Builders Supply,2.77,2.72,1.80%
685,"Metal Products, Wholesale",3.41,3.25,4.90%
689,Waste Materials Recycling,5.93,5.65,5.00%
704,Electrical And Incidental Construction Services,3.15,3.4,-7.40%
707,Mechanical And Sheet Metal Work,3.75,4.05,-7.40%
711,Roadbuilding And Excavating,4.5,4.87,-7.60%
719,Inside Finishing,6.15,6.65,-7.50%
723,"Industrial, Commercial & Institutional Construction",4.07,4.4,-7.50%
728,Roofing,12.59,13.62,-7.60%
732,Heavy Civil Construction,5.98,6.47,-7.60%
737,Millwrighting And Welding,5.88,6.36,-7.50%
741,Masonry,11.29,12.21,-7.50%
748,Form Work And Demolition,14.56,15.75,-7.60%
751,Siding And Outside Finishing,8.15,8.82,-7.60%
755,Non-Exempt Partners and Executive Officers in Construction,0.19,0.2,-5.00%
764,Homebuilding,7.24,7.83,-7.50%
810,School Boards,0.85,0.81,4.90%
817,Educational Facilities,0.37,0.36,2.80%
830,Power And Telecommunication Lines,4.02,3.83,5.00%
833,Electric Power Generation,0.74,0.77,-3.90%
835,"Oil, Power And Water Distribution",1.12,1.07,4.70%
838,Natural Gas Distribution,0.61,0.62,-1.60%
845,Local Government Services,3.2,3.05,4.90%
851,Homes For Nursing Care,3.23,3.08,4.90%
852,Homes For Residential Care,2.98,2.84,4.90%
853,Hospitals,1.02,1.04,-1.90%
857,Nursing Services,3.2,3.05,4.90%
858,Group Homes,3.29,3.14,4.80%
861,Treatment Clinics And Specialized Services,1.02,1.04,-1.90%
875,Professional Offices And Agencies,0.76,0.73,4.10%
905,Apartment And Condominium Services,2.83,2.7,4.80%
908,Other Real Estate Services,1.05,1.13,-7.10%
911,Security And Investigative Services,1.65,1.61,2.50%
919,Restaurants And Catering,1.52,1.58,-3.80%
921,"Hotels, Motels And Camping",2.82,2.69,4.80%
923,Janitorial Services,2.97,3.21,-7.50%
929,Supply Of Non-Clerical Labour,4.02,4.35,-7.60%
933,Equipment Rental And Repair Services,2.63,2.84,-7.40%
937,Recreational Services And Facilities,2.15,2.05,4.90%
944,Personal Services,2.6,2.81,-7.50%
956,Legal And Financial Services,0.19,0.2,-5.00%
958,Technical And Business Services,0.33,0.35,-5.70%
962,Advertising And Entertainment,1.12,1.07,4.70%
975,Linen And Laundry Services,3.29,3.55,-7.30%
981,Membership Organizations,0.75,0.79,-5.10%
983,Communications Industries,0.31,0.32,-3.10%
