Reference Number                    (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
RFP T1PRJ0001652,Hotel Accommodations & Services,Victoria Inn Thunder Bay Inc.,"555 Arthur Street West, Thunder Bay ON P7E 5R5",1-Jan-22,"Total value of all Hotel Room Accommodations not to exceed $7,500,000",Open,Not applicable
MGS-IBM-VLA-001,IBM End of Services for IBM products ,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-22,"$576,666.40 ",Open,Not applicable
,IBM Monthly License Charge for Subscription and Support services and IBM one time charge,IBM Canada Ltd,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-22,"$858,848.88 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,Injured Worker Outreach Services Program,Dryden & District Injured Workers Support Group,"PO Box 372, 251 King St., Dryden ON P8N 2Z1",1-Jan-22,"$62,979.84 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Ear Falls Injured Workers' Support Group,"25 Spruce Street, P.O. Box 418, Ear Falls ON P0V 1T0",1-Jan-22,"$43,638.19 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Greater Toronto Area Injured Worker Resource Centre,"160 Tycos Drive, Unit 1C, Box 144, Toronto ON M6B 1W8",1-Jan-22,"$111,522.05 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Hamilton & District Injured Workers Group Inc.,"1130 Barton St. East, Ste. 102, Hamilton ON L8H 7P9",1-Jan-22,"$80,827.47 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Injured Worker Support Network Kingston & Area,"797 Princess Street, Ste. 316,  Kingston ON K7L 1G1",1-Jan-22,"$125,378.88 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Injured Workers Action Committee Essex/Kent,"965 Tecumseh Road West, Unit #1, Windsor ON N8X 2A9",1-Jan-22,"$129,938.47 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Kirkland Lake Regional Injured Workers Group,"1 Duncan Ave. North, Kirkland Lake ON P2N 3N8",1-Jan-22,"$117,513.00 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Kitchener/Waterloo/Cambridge Injured Workers Group Inc.,"649 King St. East, Cambridge ON N3H 3N7",1-Jan-22,"$126,533.53 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,London Injured Workers Support Group,"1717 Oxford St. East, London ON N5V 2Z5",1-Jan-22,"$90,455.12 ",Request for Exemption,Business Case approved
,Injured Worker Outreach Services Program,Ottawa & District Injured Workers Group,"200J -1511 Merivale Road, Nepean ON K2G 3J3",1-Jan-22,"$58,423.11 ",Request for Exemption,Business Case approved
,Journal subscriptions for 2022,Ebsco Canada Ltd.,"110 Cooper Creek Drive, Ste. 305, Markham ON M1S 4S5 ",1-Jan-22,"$67,170.68 ",Allowable Exception,Subscription
,License & Support Services for HCL Program,HCL Canada Inc.,"83 Yonge Street, Ste. 200, Toronto ON M5C 1S8 ",1-Jan-22,"$82,020.75 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,License and Maintenance Services for AXIS Actuarial System,Gilliland Gold Young Consulting Inc.,"5001 Yonge St., Ste. 1300,  Box 172, Toronto ON M2N 6P6 ",1-Jan-22,"$129,164.00 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
,License Maintenance and Support Services for Changeman ZMF ,Serena Software Inc.,"2345 NW Amberbrooke Drive, Ste. 200, Hillsboro OR 97006    ",1-Jan-22,"$59,402.15 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance & Support for Thruput Manager Licenses Std. Ed.,BMC Software Canada Inc.,"PO Box 1517, Stn. A, Toronto ON M5W 3N9 ",1-Jan-22,"$41,476.41 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ T1PRJ0002046 ,Maintenance & Support for VMWare ,Support Soho Inc.,"8 York Street, Ste. 2101, Toronto ON M5J 2Y2 ",1-Jan-22,"$41,715.00 ",Open ,Not applicable
,"Maintenance & Support Services for Dynamics Report Systems, VPS, VPS/PCL & VPS/TCPIP ",Levi Ray and Shoup Inc.,"2401 West Monroe Street, Springfield IL 62704 ",1-Jan-22,"$92,183.52 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance & Support Services for Inforesponse/IB ,Tibco Software Inc.,"3307 Hillview Ave., Palo Alto CA 94304",1-Jan-22,"$119,390.09 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance & Support for Tablebase/ MVS Software & Assurance ,Data Kinetics,"50 Hines Road, Ste. 240, Ottawa ON K2K 2M5 ",1-Jan-22,"$45,300.20 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"Maintenance and Support for ASG  JJS- ASG JOB/SCAN , PIX-ASG-INFO/X Enterprise, TCE - ASG-TMON� for CICS TS for z/OS   INFO/X, TCOM, JOB/SCAN & Licensing Fees ",ASG Technologies Group,"708 Goodleet Road North, Naples FL 34102",1-Jan-22,"$119,047.62 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ T1PRJ0002021 ,Maintenance and Support Services for CA Erwin Data Moduler,CDW Canada Corp.,"1700-185 The West Mall,  Etobicoke ON M9C 5L5 ",1-Jan-22,"$27,313.02 ",Open ,Not applicable
,Maintenance and Support for Content Software,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jan-22,"$329,144.91 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for IDS Legacy Prod. Stds,CM Inc.,"2800 John Street, Ste. 19, Markham ON L3R 2W4  
",1-Jan-22,"$56,017.94 ",Open ,Not applicable
RFQ T1PRJ0002054 ,Maintenance and Support for Microfocus (HPE) Software Products,CDW Canada Corp.,"1700-185 The West Mall,  Etobicoke ON M9C 5L5 ",1-Jan-22,"$732,157.92 ",Open ,Not applicable
,"Maintenance and Support for PeopleSoft IFS and HR Suites, Skywire Software, Oracle Library Software and Identity and Access Management Software ",Oracle Canada ULC ,"100 Milverton Drive, Mississauga ON L5R 4H1",1-Jan-22,"$1,816,989.96 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for Rightfax,Open Text Inc.,"951 Mariners Island Blvd., San Mateo CA 94404 ",1-Jan-22,"$52,805.85 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Saba Software Products,Saba Software Inc. ,"2400 Bridge Parkway, Redwood CA 94065",1-Jan-22,"$413,431.98 ",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights
RFQ T1PRJ0001939 ,RSA Premium Subscription Licenses,Support Soho Inc.,"8 York Street, Ste. 2101, Toronto ON M5J 2Y2 ",1-Jan-22,"$120,593.55 ",Open ,Not applicable
RFP T1PRJ0001699,Same Day Courier  Services,Secured Logistics Inc.,"750 Johnston Park Ave, Unit 1008, Collingwood ON L9Y 5C7",1-Jan-22,"$345,600.00 ",Open,Not applicable
Appointed,Scientific Advisory Table Member,Dr. Anil Adisesh,Personal Information (Confidential),1-Jan-22,"Total value of all Scientific Advisory Table Members not to exceed $50,000",Open,Not applicable
Appointed,Scientific Advisory Table Member,Dr. Paul Demers,Personal Information (Confidential),1-Jan-22,"Total value of all Scientific Advisory Table Members not to exceed $50,000",Open,Not applicable
RFI - Terms of Reference Nov 2021,Scientific Advisory Table Member,Dr. Thomas Tenkate,Personal Information (Confidential),1-Jan-22,"Total value of all Scientific Advisory Table Members not to exceed $50,000",Open,Not applicable
Appointed,Scientific Advisory Table Member,Dr. Vincent Spilchuk,Personal Information (Confidential),1-Jan-22,"Total value of all Scientific Advisory Table Members not to exceed $50,000",Open,Not applicable
RFI - Terms of Reference Nov 2021,Scientific Advisory Table Member,Marianne Levitsky,Personal Information (Confidential),1-Jan-22,"Total value of all Scientific Advisory Table Members not to exceed $50,000",Open,Not applicable
RFI - Terms of Reference Nov 2021,Scientific Advisory Table Member,Victoria Arrandale,Personal Information (Confidential),1-Jan-22,"Total value of all Scientific Advisory Table Members not to exceed $50,000",Open,Not applicable
RFI - Terms of Reference Nov 2021,Scientific Advisory Table Member ,Dr. Donald Cole,Personal Information (Confidential),1-Jan-22,"Total value of all Scientific Advisory Table Members not to exceed $50,000",Open,Not applicable
,"Software Licenses, Maintenance and Support for Cincom, Supra package ",Cincom Systems of Canada Ltd.,"2085 Hurontario Street, Mississauga ON L5A 4G1  
",1-Jan-22,"$40,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"Software Maintenance for Dumpmaster, MVS & DBA  ",Marco 4 Inc.,"15535 San Fernando Mission Blvd., Ste. 310, Mission Hills CA  91345",1-Jan-22,"$60,151.06 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP SP 2020-224,Travel Management Services,Vision Travel DT Ontario-West Inc.,"251 Consumers Road, 7th Fl. Toronto ON M2J 4R3",1-Jan-22,"$3,500,000.00 ",Open,Not applicable
RFP SPP2020-289,"Vendor of Record for Professional and Consulting Services
Value For Money Audit, Internal Audit, Enterprise Risk Management, Corporate Compliance, Emergency Management, Business Continuity and Disaster Recovery Services",Deloitte LLP,"Bay Adelaide Centre, East Tower, 8 Adelaide St. West, Ste. 200, Toronto ON M5H 0A9",17-Feb-22,"Total value of all VOR Professional and Consulting Services not to exceed $3,775,000",Open ,Not applicable
RFP SPP2020-289,"Vendor of Record for Professional and Consulting Services
Value For Money Audit, Internal Audit, Enterprise Risk Management, Corporate Compliance, Emergency Management, Business Continuity and Disaster Recovery Services",Ernst & Young LLP,"100 Adelaide St. West, Toronto ON M5H 0B3",17-Feb-22,"Total value of all VOR Professional and Consulting Services not to exceed $3,775,000",Open ,Not applicable
RFP SPP2020-289,"Vendor of Record for Professional and Consulting Services
Value For Money Audit, Internal Audit, Enterprise Risk Management, Corporate Compliance, Emergency Management, Business Continuity and Disaster Recovery Services",KPMG LLP,"Bay Adelaide Centre, 333 Bay St., Ste. 4600, Toronto ON M5H 2S5",17-Feb-22,"Total value of all VOR Professional and Consulting Services not to exceed $3,775,000",Open ,Not applicable
RFP SPP2020-289,"Vendor of Record for Professional and Consulting Services
Value For Money Audit, Internal Audit, Enterprise Risk Management, Corporate Compliance, Emergency Management, Business Continuity and Disaster Recovery Services",MNP LLP,"111 Richmond St. West, Ste.300, Toronto ON M5H 2G4",17-Feb-22,"Total value of all VOR Professional and Consulting Services not to exceed $3,775,000",Open ,Not applicable
,Air Travel Services,Air Canada Airlines,"2 Queen St. East, Ste. 1001, PO Box 18, Toronto ON M5C 3G7",1-Feb-22,"Total value of all Air Travel Service Contracts not to exceed $6,000,000",Allowable Exception ,Statutory Monopoly
,Air Travel Services,Bearskin Airlines,"1475 West Walsh Street, Thunder Bay ON P7E 4X6",1-Mar-19,"Total value of all Air Travel Service Contracts not to exceed $6,000,000",Allowable Exception ,Statutory Monopoly
,Air Travel Services,Porter Airlines,"Billy Bishop Toronto City Airport, Toronto ON M5V 1A1 ",17-Mar-22,"Total value of all Air Travel Service Contracts not to exceed $6,000,000",Allowable Exception ,Statutory Monopoly
,Actuarial Advisory Services,LifeWorks (Canada) Ltd.,"40 Crowther Lane, Ste. 300, Fredericton NB E3C 0J1",1-Feb-22,"$84,080.79 ",Request for Exemption,Business Case approved
MGCS VOR Tender #10941,Corporate Leadership Council Classic Subscription ,Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Feb-22,"$87,151.00 ",Allowable Exception,Subscription
MCGS VOR OSS-0053690,Design and Delivery of a Director Leadership Program ,York University (Schulich Executive Education Centre),"222 Bay Street, Ste.500, Toronto ON M5K 1K2 ",1-Feb-22,"$280,000.00 ",Open ,Not applicable
MGCS RFB #OSS-00536904-4- Learning and Training Services   ,Director Leadership Development Program,York University (Represented by Schulich Executive Education Centre of the Schulich School of Business,"222 Bay Street,  Ste. 500, Div. of Executive Development,  Schulich School of Business, Toronto ON M5K 1K2 ",1-Feb-22,"$280,000.00 ",Open,Not applicable
RFP SPP2019-221,Employee Engagement Solution,WorkTango Inc.,"639 Queen St. West, Toronto ON M5V 2B7",1-Feb-22,"$500,600.00 ",Open,Not applicable
RFP SPP2018-474,Executive Assessment and Coaching Services,Right Management Canada Inc.,"2 Sheppard Ave. East, Ste. 2000, Toronto ON M2N 7E7",1-Feb-22,"$2,112,000.00 ",Open ,Not applicable
,Professional Services related to Funding and Pricing Policy Initiative Direct Deposit Design and Planning Services,Deloitte Inc.,"200-8 Adelaide St. West, Toronto ON M5H 0A9",17-Feb-22,"$291,000.00 ",Allowable Exception ,Unforeseen urgency/emergency
RFQ T1PRJ0002236,Smartsheet License Renewal,Execute Strategy Inc.,"1 Concorde Gate, Ste. 702, Toronto ON  M3C 3N6  
",17-Mar-22,"$59,498.64 ",Open ,Not applicable
MGCS VOR Tender #10941,"Gartner Licenses for Enterprise for CBIA, Procurement, IT Leadership team",Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Apr-22,"$1,012,550.00 ",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Elise Damecour ,Personal Information (Confidential),4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Dr. Ryan Friedman,Personal Information (Confidential),4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Jason Nyman,"99 Northfield Dr. E., Ste. 302A, Waterloo ON N2K 3P9",4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Jenna MacFarlane ,Personal Information (Confidential),4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Erika Kuehnel,"345 Steeles Ave E, Ste. 302, Milton ON  L9T 3G6 ",4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Sebastian Asselbergs,Personal Information (Confidential),4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Rehab First ,"1599 Adelaide St. N., Ste. 201, London ON N5X 4E8",4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Luccisano Physiotherapy Professional Corporation ,"4600 Highway 7, Ste. 255, Woodbridge ON L4L 4Y7",4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Micheline Lancia,Personal Information (Confidential),4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Vanitha Arumugam,Personal Information (Confidential),4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP T1PRJ0001866,Clinical Expert Line,Sandeep Sidhu,Personal Information (Confidential),4-Apr-22,"Total value of all Clinical Expert Services not to exceed $2,500,000",Open ,Not applicable
RFP SPP2021-9,Learning Program Redesigns,Deloitte Inc.,"200-8 Adelaide St. West, Toronto ON M5H 0A9",11-Apr-22,"$1,800,000.00 ",Open ,Not applicable
,Maintenance & Support for JFrog Pro X Edition,JFrog Inc. ," 270 East Caribbean Drive, Sunnyvale CA  94089",19-Apr-22,"$25,428.22 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Not Myself Today Program,The Canadian Mental Health Association,"250 Dundas St. West, Ste. 500, Toronto ON M5T 2Z5",30-Apr-22,"$63,000.00 ",Allowable Exception ,Patent/Copyright/Exclusive rights
RFP SPP2020-52,Provincial Hearing Aid Sourcing ,Audment Canada Ltd.,"4950 Yonge Street, Ste. 1600, Toronto ON M2N 6K1",1-May-22,"Total value of all Provincial Hearing Aid Sourcing not to exceed $138,000,000",Open ,Not applicable
RFP SPP2020-52,Provincial Hearing Aid Sourcing ,Starkey Labs - Canada Co.,"2476 Argentia Road, Ste. 301, Mississauga ON L5N 6M1",1-May-22,"Total value of all Provincial Hearing Aid Sourcing not to exceed $138,000,000",Open ,Not applicable
RFP SPP2020-52,Provincial Hearing Aid Sourcing ,Sonova Canada Inc.,"80 Courtneypark Drive W, Unit #1, Mississauga ON L5W 0B3",1-May-22,"Total value of all Provincial Hearing Aid Sourcing not to exceed $138,000,000",Open ,Not applicable
RFP SPP2020-52,Provincial Hearing Aid Sourcing ,WS Audiology Canada Inc.,"5041 Mainway, Burlington ON L7L 5H9",1-May-22,"Total value of all Provincial Hearing Aid Sourcing not to exceed $138,000,000",Open ,Not applicable
RFP SPP2020-52,Provincial Hearing Aid Sourcing ,GN Hearing Care Canada Ltd.,"2 East Beaver Creek Road, Bldg. 3, Richmond Hill ON L4B 2N3",1-May-22,"Total value of all Provincial Hearing Aid Sourcing not to exceed $138,000,000",Open ,Not applicable
RFP TIPRJ0001996,Psychiatric Resource for Mental Health Program,Dr. Vivian Sapirman,Personal Information (Confidential),23-May-22,"$665,000.00 ",Open ,Not applicable
,Oracle Java Standard Subscription and Support Services,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",27-May-22,"$361,317.26 ",Allowable Exception ,Failed Procurement as a result of RFQ T1PRJ0002356
,Electronic Writ Filing Services,Teranet Inc.,"123 Front St. West, Toronto ON M5J 2M2",1-Jun-22,"$1,800,000.00 ",Allowable Exception ,"Patents, copyrights or other exclusive rights"
,UiPath Software Renewal Licenses,UiPath Inc.,"90 Park Avenue, New York, NY 10016-1301",1-Jun-22,"$216,306.00 ",Request for Exemption,Business Case approved
,LinkedIn Recruiter 3 Year Seat License,LinkedIn Ireland Unlimited Co.,"1000 W. Maude Ave., Sunnyvale CA 94085",17-Jun-22,"$601,772.40 ",Allowable Exception ,Technical Reasons
RFP SPP 2018-754,Elevators and Lifting Devices and Related Services,Shoppers Home Health Care (Canada) Inc.,"243 Consumers Road, Toronto ON M2J 4W8",17-Jun-22,"$22,000,000.00 ",Open ,Not applicable
,Consulting Services for Risk Assessment for the Mainframe Alternate Solution Project,Pricewaterhouse Coopers LLP,"18 York Street,  Ste. 2600, Toronto ONM5J 0B2 ",28-Jun-22,"$86,000.00 ",Request for Exemption,Business Case approved
,Ontario Gap Analysis 2022/2023 - CRA Data Sharing,The Receiver General of Canada,"250 Albert Street, CRA, Ottawa ON K1A 0L5 ",28-Jun-22,"$43,719.00 ",Allowable Exception ,Public Body
,Maintenance and Support for Atalasoft Dotimage Document Imaging and Word Reader  ,"Atalasoft, A Kofax Company","116 Pleasant Street, Ste. 321, Easthampton MA  01027  
",30-Jun-22,"$37,021.27 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Khalix Software,Longview Solutions Canada ULC,"65 Allstate Parkway, Ste. 200, Markham ON L3R 9X1 ",30-Jun-22,"$79,592.98 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"Licenses and Support Services for Talent Hub + Content add-on, Full Service Re-Pay Tool Kits ",Korn Ferry (CA) Ltd.,"PO Box 3698, Commerce Court Postal Stn., Toronto ON M5L 1K1 ",1-Jul-22,"$93,295.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Kofax Software,Kofax Inc.,"15211 Laguna Canyon Road, Irvine CA 92618",1-Jul-22,"$140,396.09 ",Allowable Exception ,Failed Procurement as a result of RFQ T1PRJ0002289
,Maintenance and Support for Application Analyser Software,Advanced Application Modernisation Inc.,"3200 Windy Hill Road, Ste. 230W, Atlanta GA  30339",1-Jul-22,"$80,325.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Tic Toc Software Licenses,Can Do Systems Inc.,"3 Germay Drive Ste. 4 #1292, Wilmington Delaware 19804-1127 ",1-Jul-22,"$29,604.69 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Brava! For Content Software,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jul-22,"$65,542.15 ",Open ,Not applicable
MGCS VOR Tender #10941,Finance Leaders Access Advisor Subscription Fees,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Jul-22,"$39,750.00 ",Open ,Not applicable
MGCS VOR Tender #10941,Risk Management Leadership Council Classic Subscription Fees ,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Jul-22,"$30,507.00 ",Open ,Not applicable
,WSIB Inclusive Leadership Education Sessions,Rumina Morris,"2052 Westwick Walk, London ON N6P 0A2 ",1-Jul-22,"$47,500.00 ",Request for Exemption,Business Case approved
RFP SPP 2020-85,Telecom and Data ,Allstream Business Inc.,"5160 Orbitor Drive, Mississauga ON L4W 5H2",1-Jul-22,"Total Estimated Value not to exceed $33,000,000",Open ,Not applicable
,Consulting Services for Employee Benefits,Selectpath Benefits &Financial Inc.,"310 700 Richmond Street, London, ON N6A 5C7",1-Jul-22,"$190,000.00 ",Request for Exemption,Business Case approved
MGCS VOR Tender_13685,"Office, Institutional and Other Furniture",Drechsel Incorporate,"400 Oakdale Road, Toronto ON M3N 1W5",1-Jul-22,"Total value of all Furniture, Institutional and Other Furniture not to exceed $9,500,000",Open ,Not applicable
MGCS VOR Tender_13685,"Office, Institutional and Other Furniture",Allseating Corporation,"5800 Avebury Road Unit 3, Mississauga ON L5R 3M3",1-Jul-22,"Total value of all Furniture, Institutional and Other Furniture not to exceed $9,500,000",Open ,Not applicable
MGCS VOR Tender_13685,"Office, Institutional and Other Furniture",Haworth Incorporate,"One Haworth Center, Holland MI 49423-9576",1-Jul-22,"Total value of all Furniture, Institutional and Other Furniture not to exceed $9,500,000",Open ,Not applicable
