Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Award Date,Contract Start Date," Contract Value  ($100,000 and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
RFP T1PRJ0002953,Outplacement services,Feldman Daxon Partners Inc. ,"45 St. Clair Ave. West, Ste. 700, Toronto ON M4V 1K9 ",30-Dec-23,1-Jan-24,"$600,000.00 ",Open ,Not applicable
RFQ T1PRJ0003086,RSA Premium Software License Subscription,ITEXPRESS Direct Inc.,"310-1500 Upper Middle Rd. West, Oakville ON L6M 0C2",3-Jan-24,1-Jan-24,"$755,124.48 ",Open ,Not applicable
RFQ T1PRJ0003101,IPAA IBM Software Subscription and Services,Softchoice Canada/ LP ,"173 Dufferin Street, Ste. 200, Toronto ON M6K 3H7 ",5-Jan-24,1-Jan-24,"$4,359,823.60 ",Open ,Not applicable
,Computer Assisted Telephone Inquiry SaaS,Voxco Inc.,"1440 Saint-Catherine St W,. Ste. 900, Montreal, QC, H3G 1R8",9-Jan-24,31-Jan-24,"$238,264.00 ",Allowable Exception ,Failed Procurement as a result of RFQ T1PRJ0002975
RFQ T1PRJ0003111 ,Supply & Delivery of IBM z16 Mainframe Server & Parts,Glasshouse Systems Inc.,"885 Don Mills Road, Ste. 300, Toronto ON  M3C 1V9 ",12-Jan-24,1-Jan-24,"$2,366,948.81 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"Audio & Visual Solution,  Maintenance & Warranty Services",Doing Things Simply Inc.,"1043 Gerrard St. East, Toronto ON M4M 1Z7 ",15-Jan-24,15-Jan-24,"$145,889.28 ",Request for Exemption,Business Case approved
,Arcon Replacement Services & Software Licenses,Cedaron Medical Inc. ,"1644 Da Vinci Court, Davis CA  95618 
",23-Jan-24,17-Jan-24,"$912,058.90 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP T1PRJ0002787,Interpretation and Translation Services,Canadian Hearing Services,"271 Spadina Road, Toronto ON M5R 2V3 ",15-Dec-23,1-Jan-24,"Total value of Interpretation and Translation Services not to exceed                     $9,800,000",Open ,Not applicable
RFP T1PRJ0002787,Interpretation and Translation Services,911 Interpreters,"1226 White Oaks Blvd., Oakville ON L6H 2B9",15-Dec-23,1-Jan-24,"Total value of Interpretation and Translation Services not to exceed                     $9,800,000",Open ,Not applicable
RFP T1PRJ0002787,Interpretation and Translation Services,Language Marketplace Inc.,"245 Cooper Street, Ste. 400, Ottawa ON K2P 0G2 ",15-Dec-23,1-Jan-24,"Total value of Interpretation and Translation Services not to exceed                     $9,800,000",Open ,Not applicable
RFP T1PRJ0002787,Interpretation and Translation Services,MCIS Language Services,"789 Don Mills Road, Ste. 1010, Toronto ON M3C 1T5 ",15-Dec-23,1-Jan-24,"Total value of Interpretation and Translation Services not to exceed                     $9,800,000",Open ,Not applicable
,"Cloud Contact Centre Platform, Implementation and Add ons",Genesys Cloud Services Corp.,"50 Smythe St. Ste. 2000, Saint John NB  E2L 0B8",31-Jan-24,24-Jan-24,"$78,100,000.00 ",Request for Exemption,Business Case approved
MGCS VOR           Tender# 10941,Gartner CDAOs Executive and Team Leader Subscriptions,Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",26-Mar-24,1-Apr-24,"$338,500.00 ",Open ,Not applicable
MGCS VOR           Tender# 10941,Gartner Leadership Team Cross Function Leader and Finance Leader Subscriptions,Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",27-Mar-24,1-Apr-24,"$184,800.00 ",Open ,Not applicable
MGCS OpenText VLA for Enterprise Information Management Products and Services ,ECM Private Cloud Service Subscription ,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",28-Mar-24,31-Mar-24,"$1,055,420.11 ",Open ,Not applicable
,Executive Training Services,Hrishi Baskaran Company LLC - Table Group,"3043 Hollowbrooke Lane, Frisco, TX  75033  
",4-Apr-24,1-Jan-24,"$367,144.00 ",Request for Exemption,Business Case approved
,Professional Services,SAS Institute Canada,"181 Bay St. Ste. 2710, Toronto ON M5J 2T3",8-Apr-24,9-Apr-24,"$223,899.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Professional Services for migration of the existing WSIB Enterprise Service Bus service,IBM Canada ,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",24-Apr-24,29-Apr-24,"$3,334,000.00 ",Request for Exemption,Business Case approved
,DIGICERT Trust Lifecycle Manager Software & DIGICERT Public Certificates and Premium Support,Digicert Ireland Ltd.,"Block 21 Beckett Way, Park West Bus. Park, Dublin, D12C9YE",2-May-24,9-Apr-24,"$643,654.68 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
