Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Desautels Consulting Inc.,"2 Ledge Road, Toronto ON M1M 1H1",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Dixon Executive Coaching Ltd.,"708-63 St. Clair Ave. West, Toronto ON M4V 2Y9",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Executive Coach Global Inc.,"100 King St. West, Ste. 5700, Toronto ON M5X 1C7",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Expsyt Inc.,"6150 Highway 7, Unit 6, Ste. 220, Woodbridge ON L4H 0R6",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Feldman Daxon Partners Inc.,"45 St. Clair Avenue West, Ste. 700, Toronto ON M4V 1K9",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Goldgrab Leadership Coaching Inc.,"62 Aldwych Avenue, Toronto ON M4J 1X2",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,2805352 Ontario Inc. dba Griffith Group,"83A Leuty Avenue, Toronto ON M4E 2R2",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Mimeri Investments Ltd. a/o Hazell & Collins Associates,"101 Woodington Avenue, Toronto ON M4C 3J9",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,HR Associates,"295 The West Mall, Ste. 302, Toronto ON M9C 4Z4",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Humance Inc.,"180 Dundas Street West, Ste.1900, Toronto ON M5G 1Z8",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Lee Hecht Harrison Knightsbridge Corp.,"250 Yonge St., Ste. 2800, Toronto ON M5B 2L7",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Penny Mirams and Hayley J. Becker o/a Mirams Becker,"340 King Street East, 4th Floor, Toronto ON M5A 1K8",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Nafor Inc.,"5700-100 King Street West, Toronto ON M5X 1C7",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Odgers Berndtson Canada Inc.," 200 Bay Street, Ste. 3300, Toronto ON M5J 2J3",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Gallagher Benefit Services (Canada) Group Inc. o/a Optimum Talent,"181 University Ave., Ste. 1200, Toronto ON M5H 3M7",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Organization Dynamic Inc.,"3443 Whilabout Terrace, Oakville ON L6L 0A7",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Right Management Canada Inc.,"2 Sheppard Avenue East, 20th Floor, Toronto ON M2N 5Y7",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Verity International Ltd.,"200 Town Centre Blvd., Ste. 201, Markham ON L3R 8G5",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
MGCS VOR Tender #14107,Recruitment Searches and Leadership Talent Services,Waterhouse Executive Search,"151 Yonge Street, 11th floor, Toronto ON M5C 2W7",15-Nov-21,"Total value of all Recruitment Searches and Leadership Talent Services not to exceed $800,000",Open ,Not applicable
,Personal Protective Equipment- Sanitizing Wipes,All Clean Natural Ltd.,"5310 1 ST SW, Calgary AB T2H 0C8 ",24-Nov-21,"$35,946.00 ",Request Exemption,Business Case approved 
,Maintenance and Support Services for Oracle PeopleSoft Licenses,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",26-Nov-21,"$3,028,449.32 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ #T1PRJ0001985 ,Maintenance and Support Services for JIRA & Confluence Servers,Blended Perspectives Inc.,"2482 Yonge Street, Toronto ON M4P 3E3 ",27-Nov-21,"$43,464.96 ",Open,Not Applicable
,BiZZdesign Enterprise Studio SaaS License fee,BIZZDESIGN Canada,"161 Bay Street, Toronto ON M5J 2S1 ",29-Nov-21,"$379,680.00 ",Allowable Exception ,Absence of any qualified bids- RFP T1PRJ0001053
,Maintenance & Support Services for Oracle Identity and Access Management Suite,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",1-Dec-21,"$122,524.83 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ# T1PRJ0001787,"Mailing Equipemnt Lease including maintenance, support, consumables and postage charges ",Quadient Canada Ltd.,"150 Steelcase Road West, Markham ON L3R 3J9",1-Dec-21,"$75,000.00 ",Open,Not Applicable
,Market Research and Surveys,Korn Ferry (CA) Ltd.,"181 Bay Street, Ste. 3810, Toronto ON M5J 2T3 ",10-Dec-21,"$35,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Market Research and Surveys,Mercer (Canada) Ltd.,"55 Metcalfe Street, Ste. 550, Ottawa ON K1P 6L5 ",10-Dec-21,"$45,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Market Research and Surveys,Towers Watson Canada Inc.,"130 King St. West, Ste. 1500, PO Box 424, Toronto ON M5X 1E3 ",10-Dec-21,"$25,000.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,"Personal Protective Equipment-Gloves, Face Shields",Maxim Medical Supplies,"250 Tecumseh Road East, Windsor ON N8X 2R3 ",18-Dec-21,"$29,208.32 ",Request Exemption,Business Case approved 
RFP#-T1PRJ0001009,Dynatrace Platform Subscription Software License and Support Services  (Application Performance Monitoring tool),Dynatrace Corp of Canada Ltd.,"1000 Rue De La Gauchetiere Ouest, Ste. 2400, Montreal QC  H3B 4W5  
",23-Dec-21,"$7,820,025.00 ",Open,Not Applicable
